Normalized DRG, MS-DRG Title , Average Charges 
767, VAGINAL DELIVERY W STERLIZATION &/OR D&C ,"15,400.03"
768, VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C ,"9,198.80"
769, POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE ,"21,038.33"
774, VAGINAL DELIVERY W COMPLICATING DIAGNOSES ,"11,240.17"
775, VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES ,"9,197.16"
776, POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE ,"9,169.85"
778, THREATENED ABORTION ,"1,856.38"
779, ABORTION W/O D&C ,"8,426.33"
780, FALSE LABOR ,"3,671.59"
781, OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS ,"8,269.50"
782, OTHER ANTEPARTUM DIAGNOSES W/O MEDICAL COMPLICATIONS ,"3,259.00"
784, CESAREAN SECTION W STERILIZATION W CC ,"12,460.84"
785, CESAREAN SECTION W STERILIZATION W/O CC/MCC ,"13,747.19"
786, CESAREAN SECTION W/O STERILIZATION W MCC ,"19,390.74"
787, CESAREAN SECTION W/O STERILIZATION W CC ,"15,652.60"
788, CESAREAN SECTION W/O STERILIZATION W/O CC/MCC ,"17,807.77"
789," NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY ","6,112.04"
792, PREMATURITY W/O MAJOR PROBLEMS ,"4,243.92"
793, FULL TERM NEONATE W MAJOR PROBLEMS ,"6,547.50"
794, NEONATE W OTHER SIGNIFICANT PROBLEMS ,"5,151.94"
795, NORMAL NEWBORN ,"4,191.97"
799, SPLENECTOMY W MCC ,"42,683.67"
805, VAGINAL DELIVERY W/O STERILIZATION/D&C W MCC ,"20,296.97"
806, VAGINAL DELIVERY W/O STERILIZATION/D&C W CC ,"8,994.63"
807, VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC ,"8,498.44"
808, MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W MCC ,"29,447.69"
809, MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC ,"17,467.59"
810, MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W/O CC/MCC ,"8,101.10"
811, RED BLOOD CELL DISORDERS W MCC ,"24,655.97"
812, RED BLOOD CELL DISORDERS W/O MCC ,"22,650.96"
813, COAGULATION DISORDERS ,"25,621.46"
815, RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC ,"80,924.32"
824, LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W CC ,"48,311.96"
832, OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC ,"6,525.57"
833, OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W/O CC/MCC ,"5,076.25"
834, ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W MCC ,"49,120.06"
835, ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W CC ,"2,373.92"
840, LYMPHOMA & NON-ACUTE LEUKEMIA W MCC ,"34,389.74"
841, LYMPHOMA & NON-ACUTE LEUKEMIA W CC ,"26,464.85"
843, OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W MCC ,"26,105.55"
844, OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W CC ,"15,316.65"
845, OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W/O CC/MCC ,"44,805.23"
853, INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC ,"82,690.99"
854, INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC ,"43,319.85"
856, POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC ,"29,760.17"
857, POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC ,"45,393.98"
862, POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC ,"34,011.75"
863, POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC ,"21,909.50"
864, FEVER AND INFLAMMATORY CONDITIONS ,"14,939.64"
865, VIRAL ILLNESS W MCC ,"8,909.98"
866, VIRAL ILLNESS W/O MCC ,"16,966.57"
867, OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W MCC ,"32,242.46"
868, OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W CC ,"22,987.49"
869, OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W/O CC/MCC ,"14,211.00"
870, SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO) ,"147,726.10"
871, SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC ,"32,281.83"
872, SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC ,"21,455.96"
880, ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION ,"14,838.93"
881, DEPRESSIVE NEUROSES ,"21,647.07"
882, NEUROSES EXCEPT DEPRESSIVE ,"14,953.99"
883, DISORDERS OF PERSONALITY & IMPULSE CONTROL ,"23,927.24"
884, ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY ,"28,135.00"
885, PSYCHOSES ,"37,863.18"
886, BEHAVIORAL & DEVELOPMENTAL DISORDERS ,"13,714.94"
894," ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA ","4,144.85"
896, ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC ,"27,543.63"
897, ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC ,"19,988.50"
902, WOUND DEBRIDEMENTS FOR INJURIES W CC ,"15,669.07"
903, WOUND DEBRIDEMENTS FOR INJURIES W/O CC/MCC ,"20,402.90"
907, OTHER O.R. PROCEDURES FOR INJURIES W MCC ,"75,583.29"
908, OTHER O.R. PROCEDURES FOR INJURIES W CC ,"33,073.93"
909, OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC ,"19,347.88"
913, TRAUMATIC INJURY W MCC ,"20,386.37"
914, TRAUMATIC INJURY W/O MCC ,"10,163.39"
915, ALLERGIC REACTIONS W MCC ,"19,730.96"
916, ALLERGIC REACTIONS W/O MCC ,"6,640.45"
917, POISONING & TOXIC EFFECTS OF DRUGS W MCC ,"16,998.56"
918, POISONING & TOXIC EFFECTS OF DRUGS W/O MCC ,"12,002.61"
920, COMPLICATIONS OF TREATMENT W CC ,"19,087.27"
921, COMPLICATIONS OF TREATMENT W/O CC/MCC ,"12,571.91"
922," OTHER INJURY, POISONING & TOXIC EFFECT DIAG W MCC ","23,861.92"
923," OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MCC ","13,281.21"
941, O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W/O CC/MCC ,"23,768.84"
947, SIGNS & SYMPTOMS W MCC ,"24,064.45"
948, SIGNS & SYMPTOMS W/O MCC ,"11,647.32"
951, OTHER FACTORS INFLUENCING HEALTH STATUS ,"15,292.54"
956," LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA ","58,255.22"
965, OTHER MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC ,"7,588.28"
974, HIV W MAJOR RELATED CONDITION W MCC ,"10,858.93"
981, EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC ,"74,534.43"
982, EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC ,"26,960.93"
983, EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC ,"17,969.84"
987, NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC ,"65,022.72"
988, NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC ,"32,597.32"
